INDEX,TAG,DATE,TIME,LATITUDE N/S,LONGITUDE E/W,HEIGHT,SPEED,HEADING,VOX
670   ,T,080315,044118,35.672825N,139.747278E,74   ,51  ,208,         
671   ,T,080315,044119,35.672709N,139.747201E,74   ,51  ,208,         
672   ,T,080315,044120,35.672598N,139.747121E,75   ,51  ,209,         
673   ,T,080315,044121,35.672498N,139.747036E,76   ,48  ,216,         
674   ,T,080315,044122,35.672405N,139.746944E,76   ,46  ,217,         
675   ,T,080315,044124,35.672241N,139.746738E,77   ,44  ,227,         
676   ,T,080315,044125,35.672165N,139.746634E,78   ,44  ,228,         
677   ,T,080315,044126,35.672098N,139.746523E,78   ,42  ,229,         
678   ,T,080315,044127,35.672041N,139.746436E,79   ,37  ,231,         
679   ,T,080315,044128,35.671991N,139.746361E,79   ,33  ,230,         
680   ,T,080315,044129,35.671968N,139.746341E,79   ,25  ,230,         
681   ,T,080315,044130,35.671951N,139.746316E,79   ,22  ,231,         
682   ,T,080315,044131,35.671931N,139.746285E,80   ,18  ,231,         
683   ,T,080315,044132,35.671966N,139.746301E,80   ,12  ,238,         
684   ,T,080315,044134,35.672033N,139.746335E,81   ,5   ,295,         
685   ,T,080315,044135,35.672043N,139.746315E,81   ,3   ,294,         
686   ,T,080315,044136,35.672075N,139.746310E,81   ,3   ,320,         
687   ,T,080315,044137,35.672096N,139.746308E,82   ,3   ,337,         
688   ,T,080315,044138,35.672114N,139.746305E,83   ,3   ,340,         
689   ,T,080315,044139,35.672133N,139.746303E,83   ,3   ,353,         
690   ,T,080315,044140,35.672165N,139.746323E,84   ,3   ,6  ,         
691   ,T,080315,044141,35.672181N,139.746331E,84   ,0   ,6  ,         
692   ,T,080315,044142,35.672181N,139.746319E,85   ,0   ,6  ,         
693   ,T,080315,044144,35.672196N,139.746285E,86   ,5   ,299,         
694   ,T,080315,044145,35.672194N,139.746255E,86   ,9   ,268,         
695   ,T,080315,044146,35.672193N,139.746215E,87   ,11  ,276,         
696   ,T,080315,044147,35.672183N,139.746151E,88   ,16  ,275,         
697   ,T,080315,044148,35.672176N,139.746090E,88   ,18  ,279,         
698   ,T,080315,044149,35.672173N,139.746026E,89   ,20  ,276,         
699   ,T,080315,044150,35.672175N,139.745948E,90   ,24  ,273,         
700   ,T,080315,044151,35.672181N,139.745856E,90   ,27  ,271,         
701   ,T,080315,044152,35.672163N,139.745765E,91   ,29  ,266,         
702   ,T,080315,044154,35.672118N,139.745536E,92   ,35  ,260,         
703   ,T,080315,044155,35.672078N,139.745423E,93   ,37  ,260,         
704   ,T,080315,044156,35.672059N,139.745300E,94   ,37  ,261,         
705   ,T,080315,044157,35.672045N,139.745165E,95   ,38  ,262,         
706   ,T,080315,044158,35.672031N,139.745030E,96   ,38  ,262,         
707   ,T,080315,044159,35.672024N,139.744890E,97   ,37  ,263,         
708   ,T,080315,044200,35.672014N,139.744760E,98   ,37  ,261,         
709   ,T,080315,044201,35.672013N,139.744630E,99   ,35  ,258,         
710   ,T,080315,044202,35.671998N,139.744519E,99   ,33  ,256,         
711   ,T,080315,044204,35.671961N,139.744326E,101  ,31  ,249,         
712   ,T,080315,044205,35.671951N,139.744238E,101  ,29  ,245,         
713   ,T,080315,044206,35.671923N,139.744143E,102  ,31  ,246,         
714   ,T,080315,044207,35.671888N,139.744046E,102  ,31  ,242,         
715   ,T,080315,044208,35.671844N,139.743958E,103  ,33  ,237,         
716   ,T,080315,044209,35.671795N,139.743873E,103  ,33  ,232,         
717   ,T,080315,044210,35.671733N,139.743788E,104  ,33  ,230,         
718   ,T,080315,044211,35.671674N,139.743706E,104  ,35  ,227,         
719   ,T,080315,044212,35.671605N,139.743620E,105  ,37  ,225,         
720   ,T,080315,044214,35.671404N,139.743476E,105  ,40  ,215,         
721   ,T,080315,044215,35.671308N,139.743405E,105  ,40  ,214,         
722   ,T,080315,044216,35.671206N,139.743333E,106  ,42  ,213,         
723   ,T,080315,044217,35.671080N,139.743241E,104  ,42  ,214,         
724   ,T,080315,044218,35.670971N,139.743138E,103  ,42  ,217,         
725   ,T,080315,044219,35.670868N,139.743031E,101  ,42  ,220,         
726   ,T,080315,044220,35.670768N,139.742921E,101  ,44  ,222,         
727   ,T,080315,044221,35.670648N,139.742803E,98   ,44  ,222,         
728   ,T,080315,044222,35.670561N,139.742721E,99   ,42  ,221,         
729   ,T,080315,044224,35.670348N,139.742525E,97   ,42  ,219,         
730   ,T,080315,044225,35.670245N,139.742428E,96   ,42  ,219,         
731   ,T,080315,044226,35.670145N,139.742329E,95   ,42  ,219,         
732   ,T,080315,044227,35.670043N,139.742230E,94   ,44  ,219,         
733   ,T,080315,044228,35.669943N,139.742126E,94   ,44  ,219,         
734   ,T,080315,044229,35.669831N,139.742011E,92   ,44  ,219,         
735   ,T,080315,044230,35.669726N,139.741908E,91   ,44  ,218,         
736   ,T,080315,044231,35.669620N,139.741804E,90   ,46  ,217,         
737   ,T,080315,044232,35.669524N,139.741690E,89   ,44  ,219,         
738   ,T,080315,044234,35.669304N,139.741508E,88   ,44  ,215,         
739   ,T,080315,044235,35.669195N,139.741423E,87   ,44  ,214,         
740   ,T,080315,044236,35.669083N,139.741340E,86   ,44  ,214,         
741   ,T,080315,044237,35.669008N,139.741229E,86   ,44  ,216,         
742   ,T,080315,044238,35.668918N,139.741116E,86   ,44  ,216,         
743   ,T,080315,044239,35.668816N,139.741036E,87   ,44  ,214,         
744   ,T,080315,044240,35.668710N,139.740959E,87   ,44  ,213,         
745   ,T,080315,044241,35.668601N,139.740875E,87   ,44  ,213,         
746   ,T,080315,044242,35.668493N,139.740785E,87   ,44  ,214,         
747   ,T,080315,044244,35.668300N,139.740606E,87   ,44  ,215,         
748   ,T,080315,044245,35.668223N,139.740491E,87   ,44  ,213,         
749   ,T,080315,044246,35.668131N,139.740411E,87   ,42  ,212,         
750   ,T,080315,044247,35.668041N,139.740336E,86   ,40  ,211,         
751   ,T,080315,044248,35.667956N,139.740268E,86   ,38  ,211,         
752   ,T,080315,044249,35.667870N,139.740184E,85   ,37  ,214,         
753   ,T,080315,044250,35.667780N,139.740098E,85   ,37  ,216,         
754   ,T,080315,044251,35.667691N,139.740021E,85   ,37  ,216,         
755   ,T,080315,044252,35.667618N,139.739956E,85   ,33  ,217,         
756   ,T,080315,044254,35.667485N,139.739840E,84   ,27  ,220,         
757   ,T,080315,044255,35.667411N,139.739811E,84   ,25  ,218,         
758   ,T,080315,044256,35.667338N,139.739758E,84   ,25  ,219,         
759   ,T,080315,044257,35.667273N,139.739710E,84   ,24  ,218,         
760   ,T,080315,044258,35.667216N,139.739670E,84   ,22  ,219,         
761   ,T,080315,044259,35.667165N,139.739630E,84   ,20  ,219,         
762   ,T,080315,044300,35.667125N,139.739583E,84   ,20  ,219,         
763   ,T,080315,044301,35.667098N,139.739541E,84   ,16  ,221,         
764   ,T,080315,044302,35.667076N,139.739516E,84   ,12  ,218,         
765   ,T,080315,044304,35.667113N,139.739455E,84   ,3   ,218,         
766   ,T,080315,044305,35.667118N,139.739450E,84   ,3   ,231,         
767   ,T,080315,044306,35.667116N,139.739446E,84   ,0   ,231,         
768   ,T,080315,044307,35.667120N,139.739445E,85   ,0   ,231,         
769   ,T,080315,044308,35.667131N,139.739441E,85   ,0   ,231,         
770   ,T,080315,044309,35.667138N,139.739443E,85   ,0   ,231,         
771   ,T,080315,044310,35.667139N,139.739446E,86   ,0   ,231,         
772   ,T,080315,044311,35.667143N,139.739450E,87   ,0   ,231,         
773   ,T,080315,044312,35.667146N,139.739451E,88   ,0   ,231,         
774   ,T,080315,044314,35.667153N,139.739445E,89   ,0   ,231,         
775   ,T,080315,044315,35.667156N,139.739443E,90   ,0   ,231,         
776   ,T,080315,044316,35.667158N,139.739441E,91   ,0   ,231,         
777   ,T,080315,044317,35.667161N,139.739441E,91   ,0   ,231,         
778   ,T,080315,044318,35.667165N,139.739441E,92   ,0   ,231,         
779   ,T,080315,044319,35.667170N,139.739440E,93   ,0   ,231,         
780   ,T,080315,044320,35.667175N,139.739440E,93   ,0   ,231,         
781   ,T,080315,044321,35.667178N,139.739440E,94   ,0   ,231,         
782   ,T,080315,044322,35.667181N,139.739440E,94   ,0   ,231,         
783   ,T,080315,044324,35.667189N,139.739440E,95   ,0   ,231,         
784   ,T,080315,044325,35.667191N,139.739438E,95   ,0   ,231,         
785   ,T,080315,044326,35.667195N,139.739438E,96   ,0   ,231,         
786   ,T,080315,044327,35.667196N,139.739438E,96   ,0   ,231,         
787   ,T,080315,044328,35.667198N,139.739440E,96   ,0   ,231,         
788   ,T,080315,044329,35.667198N,139.739440E,96   ,0   ,231,         
789   ,T,080315,044330,35.667198N,139.739440E,96   ,0   ,231,         
790   ,T,080315,044331,35.667200N,139.739441E,96   ,0   ,231,         
791   ,T,080315,044332,35.667198N,139.739441E,96   ,0   ,231,         
792   ,T,080315,044334,35.667196N,139.739445E,96   ,0   ,231,         
793   ,T,080315,044335,35.667195N,139.739448E,96   ,0   ,231,         
794   ,T,080315,044336,35.667186N,139.739433E,96   ,0   ,231,         
795   ,T,080315,044337,35.667181N,139.739431E,96   ,0   ,231,         
796   ,T,080315,044338,35.667180N,139.739433E,96   ,0   ,231,         
797   ,T,080315,044339,35.667178N,139.739433E,96   ,0   ,231,         
798   ,T,080315,044340,35.667176N,139.739429E,96   ,0   ,231,         
799   ,T,080315,044341,35.667175N,139.739429E,96   ,0   ,231,         
800   ,T,080315,044342,35.667175N,139.739426E,96   ,0   ,231,         
801   ,T,080315,044344,35.667175N,139.739421E,95   ,0   ,231,         
802   ,T,080315,044345,35.667175N,139.739418E,95   ,0   ,231,         
803   ,T,080315,044346,35.667176N,139.739413E,95   ,0   ,231,         
804   ,T,080315,044347,35.667178N,139.739410E,95   ,0   ,231,         
805   ,T,080315,044348,35.667180N,139.739406E,95   ,0   ,231,         
806   ,T,080315,044349,35.667181N,139.739403E,95   ,0   ,231,         
807   ,T,080315,044350,35.667183N,139.739398E,95   ,0   ,231,         
808   ,T,080315,044351,35.667186N,139.739393E,95   ,0   ,231,         
809   ,T,080315,044352,35.667188N,139.739386E,95   ,0   ,231,         
810   ,T,080315,044354,35.667173N,139.739346E,94   ,5   ,224,         
811   ,T,080315,044355,35.667176N,139.739245E,91   ,11  ,208,         
812   ,T,080315,044356,35.667150N,139.739185E,90   ,14  ,204,         
813   ,T,080315,044357,35.667148N,139.739050E,89   ,20  ,215,         
814   ,T,080315,044358,35.667099N,139.738963E,88   ,24  ,219,         
815   ,T,080315,044359,35.667053N,139.738871E,87   ,27  ,226,         
816   ,T,080315,044400,35.667031N,139.738733E,86   ,29  ,229,         
817   ,T,080315,044401,35.666986N,139.738643E,85   ,29  ,228,         
818   ,T,080315,044402,35.666940N,139.738556E,84   ,29  ,226,         
819   ,T,080315,044404,35.666823N,139.738363E,83   ,33  ,230,         
820   ,T,080315,044405,35.666780N,139.738268E,82   ,31  ,235,         
821   ,T,080315,044406,35.666725N,139.738190E,82   ,31  ,236,         
822   ,T,080315,044407,35.666678N,139.738111E,81   ,29  ,237,         
823   ,T,080315,044408,35.666630N,139.738036E,80   ,27  ,236,         
824   ,T,080315,044409,35.666581N,139.737974E,79   ,24  ,232,         
825   ,T,080315,044410,35.666533N,139.737920E,78   ,24  ,231,         
826   ,T,080315,044411,35.666471N,139.737878E,76   ,24  ,231,         
827   ,T,080315,044412,35.666401N,139.737851E,72   ,22  ,231,         
828   ,T,080315,044414,35.666301N,139.737758E,67   ,22  ,235,         
829   ,T,080315,044415,35.666241N,139.737723E,64   ,22  ,235,         
830   ,T,080315,044416,35.666196N,139.737673E,61   ,24  ,237,         
831   ,T,080315,044417,35.666151N,139.737625E,58   ,22  ,235,         
832   ,T,080315,044418,35.666103N,139.737580E,55   ,22  ,230,         
833   ,T,080315,044419,35.665993N,139.737601E,47   ,22  ,223,         
834   ,T,080315,044420,35.665938N,139.737548E,44   ,18  ,227,         
835   ,T,080315,044421,35.665909N,139.737506E,42   ,11  ,231,         
836   ,T,080315,044422,35.665850N,139.737435E,40   ,12  ,228,         
837   ,T,080315,044424,35.665780N,139.737348E,37   ,9   ,228,         
838   ,T,080315,044425,35.665760N,139.737319E,35   ,7   ,227,         
839   ,T,080315,044426,35.665729N,139.737308E,36   ,5   ,232,         
840   ,T,080315,044427,35.665716N,139.737285E,35   ,3   ,242,         
841   ,T,080315,044428,35.665710N,139.737271E,34   ,0   ,242,         
842   ,T,080315,044429,35.665699N,139.737263E,33   ,0   ,242,         
843   ,T,080315,044430,35.665688N,139.737250E,32   ,0   ,242,         
844   ,T,080315,044431,35.665680N,139.737240E,31   ,0   ,242,         
845   ,T,080315,044432,35.665680N,139.737236E,30   ,0   ,242,         
846   ,T,080315,044434,35.665665N,139.737196E,27   ,7   ,249,         
847   ,T,080315,044435,35.665646N,139.737150E,26   ,11  ,244,         
848   ,T,080315,044436,35.665623N,139.737091E,26   ,12  ,242,         
849   ,T,080315,044437,35.665601N,139.737043E,25   ,12  ,239,         
850   ,T,080315,044438,35.665573N,139.737001E,24   ,12  ,233,         
851   ,T,080315,044439,35.665556N,139.736939E,24   ,14  ,234,         
852   ,T,080315,044440,35.665529N,139.736893E,23   ,14  ,238,         
853   ,T,080315,044441,35.665506N,139.736841E,23   ,14  ,241,         
854   ,T,080315,044442,35.665484N,139.736786E,23   ,16  ,245,         
855   ,T,080315,044444,35.665448N,139.736656E,22   ,18  ,249,         
856   ,T,080315,044445,35.665431N,139.736586E,21   ,20  ,250,         
857   ,T,080315,044446,35.665416N,139.736516E,21   ,20  ,253,         
858   ,T,080315,044447,35.665399N,139.736438E,20   ,22  ,253,         
859   ,T,080315,044448,35.665376N,139.736351E,20   ,24  ,249,         
860   ,T,080315,044449,35.665358N,139.736264E,20   ,24  ,253,         
861   ,T,080315,044450,35.665338N,139.736174E,20   ,25  ,253,         
862   ,T,080315,044451,35.665328N,139.736101E,19   ,22  ,260,         
863   ,T,080315,044452,35.665321N,139.736030E,18   ,22  ,261,         
864   ,T,080315,044454,35.665293N,139.735890E,17   ,18  ,256,         
865   ,T,080315,044455,35.665283N,139.735831E,16   ,18  ,258,         
866   ,T,080315,044456,35.665275N,139.735774E,15   ,16  ,258,         
867   ,T,080315,044457,35.665266N,139.735720E,14   ,16  ,258,         
868   ,T,080315,044458,35.665258N,139.735663E,13   ,16  ,257,         
869   ,T,080315,044459,35.665248N,139.735605E,13   ,18  ,255,         
870   ,T,080315,044500,35.665185N,139.735498E,13   ,22  ,247,         
871   ,T,080315,044501,35.665156N,139.735418E,12   ,24  ,245,         
872   ,T,080315,044502,35.665116N,139.735333E,11   ,25  ,242,         
873   ,T,080315,044504,35.665041N,139.735173E,10   ,42  ,230,         
874   ,T,080315,044505,35.664971N,139.735068E,10   ,42  ,228,         
875   ,T,080315,044506,35.664905N,139.734966E,10   ,42  ,228,         
876   ,T,080315,044507,35.664835N,139.734858E,10   ,42  ,229,         
877   ,T,080315,044508,35.664768N,139.734748E,10   ,42  ,230,         
878   ,T,080315,044509,35.664698N,139.734643E,10   ,42  ,229,         
879   ,T,080315,044510,35.664628N,139.734538E,11   ,42  ,229,         
880   ,T,080315,044511,35.664556N,139.734435E,11   ,42  ,228,         
881   ,T,080315,044512,35.664488N,139.734328E,11   ,42  ,229,         
882   ,T,080315,044514,35.664348N,139.734121E,11   ,42  ,227,         
883   ,T,080315,044515,35.664280N,139.734015E,12   ,42  ,228,         
884   ,T,080315,044516,35.664218N,139.733903E,12   ,42  ,229,         
885   ,T,080315,044517,35.664156N,139.733793E,12   ,42  ,229,         
886   ,T,080315,044518,35.664093N,139.733683E,13   ,42  ,230,         
887   ,T,080315,044519,35.664034N,139.733568E,13   ,42  ,232,         
888   ,T,080315,044520,35.663978N,139.733448E,13   ,42  ,234,         
889   ,T,080315,044521,35.663970N,139.733381E,13   ,40  ,236,         
890   ,T,080315,044522,35.663933N,139.733283E,13   ,38  ,238,         
891   ,T,080315,044524,35.663553N,139.732744E,13   ,38  ,238,         
892   ,T,080315,044525,35.663329N,139.732448E,13   ,37  ,237,         
893   ,T,080315,044526,35.663163N,139.732216E,13   ,37  ,237,         
894   ,T,080315,044527,35.663018N,139.732015E,14   ,37  ,236,         
895   ,T,080315,044528,35.662893N,139.731839E,14   ,37  ,234,         
896   ,T,080315,044529,35.662844N,139.731749E,14   ,35  ,234,         
897   ,T,080315,044530,35.662796N,139.731663E,15   ,35  ,234,         
898   ,T,080315,044531,35.662751N,139.731571E,15   ,35  ,235,         
899   ,T,080315,044532,35.662708N,139.731478E,15   ,35  ,236,         
900   ,T,080315,044534,35.662611N,139.731286E,16   ,35  ,238,         
901   ,T,080315,044535,35.662591N,139.731205E,16   ,33  ,241,         
902   ,T,080315,044536,35.662576N,139.731106E,17   ,31  ,244,         
903   ,T,080315,044537,35.662546N,139.731014E,17   ,31  ,243,         
904   ,T,080315,044538,35.662398N,139.730820E,18   ,37  ,238,         
905   ,T,080315,044539,35.662228N,139.730601E,17   ,37  ,238,         
906   ,T,080315,044540,35.662086N,139.730406E,18   ,37  ,238,         
907   ,T,080315,044541,35.661996N,139.730249E,18   ,35  ,240,         
908   ,T,080315,044542,35.661908N,139.730081E,18   ,33  ,246,         
909   ,T,080315,044544,35.661820N,139.729866E,19   ,33  ,244,         
910   ,T,080315,044545,35.661783N,139.729766E,19   ,33  ,243,         
911   ,T,080315,044546,35.661740N,139.729680E,19   ,31  ,243,         
912   ,T,080315,044547,35.661701N,139.729594E,19   ,31  ,245,         
913   ,T,080315,044548,35.661670N,139.729521E,19   ,27  ,245,         
914   ,T,080315,044549,35.661635N,139.729463E,19   ,24  ,244,         
915   ,T,080315,044550,35.661605N,139.729413E,19   ,20  ,243,         
916   ,T,080315,044551,35.661578N,139.729385E,19   ,14  ,239,         
917   ,T,080315,044552,35.661553N,139.729368E,19   ,11  ,237,         
918   ,T,080315,044554,35.661524N,139.729351E,19   ,5   ,235,         
919   ,T,080315,044555,35.661518N,139.729358E,19   ,0   ,235,         
920   ,T,080315,044556,35.661526N,139.729351E,18   ,0   ,235,         
921   ,T,080315,044557,35.661541N,139.729336E,18   ,0   ,235,         
922   ,T,080315,044558,35.661538N,139.729348E,17   ,0   ,235,         
923   ,T,080315,044559,35.661540N,139.729348E,17   ,0   ,235,         
924   ,T,080315,044600,35.661540N,139.729348E,16   ,0   ,235,         
925   ,T,080315,044601,35.661540N,139.729348E,16   ,0   ,235,         
926   ,T,080315,044602,35.661540N,139.729346E,16   ,0   ,235,         
927   ,T,080315,044604,35.661538N,139.729343E,16   ,0   ,235,         
928   ,T,080315,044605,35.661540N,139.729343E,16   ,0   ,235,         
929   ,T,080315,044606,35.661541N,139.729343E,16   ,0   ,235,         
930   ,T,080315,044607,35.661545N,139.729344E,15   ,0   ,235,         
931   ,T,080315,044608,35.661548N,139.729344E,15   ,0   ,235,         
932   ,T,080315,044609,35.661553N,139.729346E,15   ,0   ,235,         
933   ,T,080315,044610,35.661558N,139.729350E,15   ,0   ,235,         
934   ,T,080315,044611,35.661565N,139.729351E,15   ,0   ,235,         
935   ,T,080315,044612,35.661569N,139.729355E,15   ,0   ,235,         
936   ,T,080315,044614,35.661581N,139.729365E,15   ,0   ,235,         
937   ,T,080315,044615,35.661588N,139.729371E,15   ,0   ,235,         
938   ,T,080315,044616,35.661593N,139.729376E,15   ,0   ,235,         
939   ,T,080315,044617,35.661598N,139.729383E,15   ,0   ,235,         
940   ,T,080315,044618,35.661603N,139.729391E,14   ,0   ,235,         
941   ,T,080315,044619,35.661606N,139.729396E,14   ,0   ,235,         
942   ,T,080315,044620,35.661608N,139.729401E,14   ,0   ,235,         
943   ,T,080315,044621,35.661610N,139.729406E,14   ,0   ,235,         
944   ,T,080315,044622,35.661610N,139.729410E,14   ,0   ,235,         
945   ,T,080315,044624,35.661608N,139.729419E,14   ,0   ,235,         
946   ,T,080315,044625,35.661608N,139.729424E,14   ,0   ,235,         
947   ,T,080315,044626,35.661605N,139.729431E,13   ,0   ,235,         
948   ,T,080315,044627,35.661603N,139.729438E,13   ,0   ,235,         
949   ,T,080315,044628,35.661601N,139.729446E,13   ,0   ,235,         
950   ,T,080315,044629,35.661599N,139.729453E,13   ,0   ,235,         
951   ,T,080315,044630,35.661598N,139.729460E,13   ,0   ,235,         
952   ,T,080315,044631,35.661599N,139.729464E,13   ,0   ,235,         
953   ,T,080315,044632,35.661601N,139.729471E,13   ,0   ,235,         
954   ,T,080315,044634,35.661605N,139.729479E,13   ,0   ,235,         
955   ,T,080315,044635,35.661608N,139.729483E,12   ,0   ,235,         
956   ,T,080315,044636,35.661610N,139.729486E,12   ,0   ,235,         
957   ,T,080315,044637,35.661611N,139.729490E,12   ,0   ,235,         
958   ,T,080315,044638,35.661613N,139.729493E,12   ,0   ,235,         
959   ,T,080315,044639,35.661614N,139.729495E,12   ,0   ,235,         
960   ,T,080315,044640,35.661616N,139.729496E,12   ,0   ,235,         
961   ,T,080315,044641,35.661616N,139.729496E,12   ,0   ,235,         
962   ,T,080315,044642,35.661616N,139.729495E,12   ,0   ,235,         
963   ,T,080315,044644,35.661616N,139.729490E,12   ,0   ,235,         
964   ,T,080315,044645,35.661614N,139.729485E,12   ,0   ,235,         
965   ,T,080315,044646,35.661613N,139.729475E,12   ,0   ,235,         
966   ,T,080315,044647,35.661613N,139.729466E,12   ,0   ,235,         
967   ,T,080315,044648,35.661613N,139.729456E,12   ,0   ,235,         
968   ,T,080315,044649,35.661613N,139.729448E,12   ,0   ,235,         
969   ,T,080315,044650,35.661613N,139.729438E,12   ,0   ,235,         
970   ,T,080315,044651,35.661611N,139.729428E,12   ,0   ,235,         
971   ,T,080315,044652,35.661613N,139.729419E,12   ,0   ,235,         
972   ,T,080315,044654,35.661616N,139.729405E,12   ,0   ,235,         
973   ,T,080315,044655,35.661619N,139.729398E,12   ,0   ,235,         
974   ,T,080315,044656,35.661623N,139.729393E,12   ,0   ,235,         
975   ,T,080315,044657,35.661626N,139.729389E,12   ,0   ,235,         
976   ,T,080315,044658,35.661630N,139.729386E,12   ,0   ,235,         
977   ,T,080315,044659,35.661633N,139.729386E,12   ,0   ,235,         
978   ,T,080315,044700,35.661636N,139.729388E,12   ,0   ,235,         
979   ,T,080315,044701,35.661638N,139.729386E,12   ,0   ,235,         
980   ,T,080315,044702,35.661640N,139.729386E,12   ,0   ,235,         
981   ,T,080315,044704,35.661648N,139.729381E,12   ,0   ,235,         
982   ,T,080315,044705,35.661653N,139.729379E,12   ,3   ,320,         
983   ,T,080315,044706,35.661644N,139.729379E,12   ,5   ,329,         
984   ,T,080315,044707,35.661633N,139.729391E,13   ,7   ,334,         
985   ,T,080315,044708,35.661648N,139.729381E,16   ,9   ,340,         
986   ,T,080315,044709,35.661655N,139.729374E,16   ,11  ,344,         
987   ,T,080315,044710,35.661676N,139.729368E,16   ,11  ,346,         
988   ,T,080315,044711,35.661695N,139.729360E,17   ,12  ,348,         
989   ,T,080315,044712,35.661708N,139.729355E,17   ,9   ,354,         
990   ,T,080315,044714,35.661713N,139.729331E,19   ,3   ,353,         
991   ,T,080315,044715,35.661700N,139.729288E,21   ,0   ,353,         
992   ,T,080315,044716,35.661675N,139.729243E,23   ,0   ,353,         
993   ,T,080315,044717,35.661646N,139.729209E,25   ,0   ,353,         
994   ,T,080315,044718,35.661623N,139.729196E,28   ,0   ,353,         
995   ,T,080315,044719,35.661619N,139.729194E,29   ,0   ,353,         
996   ,T,080315,044720,35.661601N,139.729183E,29   ,0   ,353,         
997   ,T,080315,044721,35.661583N,139.729175E,30   ,0   ,353,         
998   ,T,080315,044722,35.661565N,139.729164E,30   ,0   ,210,         
999   ,T,080315,044724,35.661524N,139.729136E,31   ,3   ,209,         
1000  ,T,080315,044725,35.661503N,139.729123E,32   ,3   ,205,         
1001  ,T,080315,044726,35.661479N,139.729111E,32   ,3   ,200,         
1002  ,T,080315,044727,35.661476N,139.729076E,33   ,3   ,206,         
1003  ,T,080315,044728,35.661463N,139.729058E,34   ,3   ,201,         
1004  ,T,080315,044729,35.661425N,139.729050E,35   ,3   ,184,         
1005  ,T,080315,044730,35.661381N,139.728993E,37   ,1   ,176,         
1006  ,T,080315,044731,35.661338N,139.728926E,38   ,3   ,181,         
1007  ,T,080315,044732,35.661300N,139.728886E,38   ,3   ,179,         
1008  ,T,080315,044734,35.661245N,139.728786E,40   ,0   ,177,         
1009  ,T,080315,044735,35.661229N,139.728741E,41   ,0   ,177,         
1010  ,T,080315,044736,35.661216N,139.728673E,41   ,0   ,177,         
1011  ,T,080315,044737,35.661203N,139.728599E,41   ,0   ,177,         
1012  ,T,080315,044738,35.661171N,139.728566E,42   ,0   ,177,         
1013  ,T,080315,044739,35.661133N,139.728495E,42   ,0   ,177,         
1014  ,T,080315,044740,35.661098N,139.728456E,42   ,0   ,177,         
1015  ,T,080315,044741,35.661048N,139.728406E,43   ,5   ,215,         
1016  ,T,080315,044742,35.661013N,139.728385E,44   ,7   ,211,         
1017  ,T,080315,044744,35.660925N,139.728340E,44   ,12  ,195,         
1018  ,T,080315,044745,35.660876N,139.728316E,44   ,12  ,194,         
1019  ,T,080315,044746,35.660823N,139.728293E,44   ,14  ,196,         
1020  ,T,080315,044747,35.660768N,139.728270E,44   ,14  ,198,         
1021  ,T,080315,044748,35.660691N,139.728236E,44   ,12  ,199,         
1022  ,T,080315,044749,35.660654N,139.728221E,44   ,11  ,200,         
1023  ,T,080315,044750,35.660618N,139.728206E,45   ,11  ,201,         
1024  ,T,080315,044751,35.660569N,139.728189E,45   ,9   ,197,         
1025  ,T,080315,044752,35.660535N,139.728178E,45   ,7   ,196,         
1026  ,T,080315,044754,35.660479N,139.728158E,45   ,5   ,189,         
1027  ,T,080315,044755,35.660451N,139.728150E,45   ,7   ,190,         
1028  ,T,080315,044756,35.660416N,139.728144E,46   ,9   ,185,         
1029  ,T,080315,044757,35.660364N,139.728138E,46   ,9   ,177,         
1030  ,T,080315,044758,35.660328N,139.728144E,46   ,9   ,172,         
1031  ,T,080315,044759,35.660294N,139.728159E,46   ,9   ,161,         
1032  ,T,080315,044800,35.660266N,139.728173E,47   ,7   ,151,         
1033  ,T,080315,044801,35.660226N,139.728204E,47   ,7   ,146,         
1034  ,T,080315,044802,35.660195N,139.728223E,47   ,7   ,152,         
1035  ,T,080315,044804,35.660105N,139.728321E,48   ,5   ,117,         
1036  ,T,080315,044805,35.660080N,139.728334E,49   ,3   ,126,         
1037  ,T,080315,044806,35.660061N,139.728341E,49   ,3   ,128,         
1038  ,T,080315,044807,35.660021N,139.728323E,49   ,3   ,159,         
1039  ,T,080315,044808,35.659968N,139.728289E,49   ,3   ,176,         
1040  ,T,080315,044809,35.659915N,139.728256E,49   ,3   ,165,         
1041  ,T,080315,044810,35.659826N,139.728191E,49   ,0   ,165,         
1042  ,T,080315,044811,35.659811N,139.728178E,48   ,0   ,165,         
1043  ,T,080315,044812,35.659793N,139.728178E,49   ,0   ,165,         
1044  ,T,080315,044814,35.659785N,139.728178E,49   ,0   ,165,         
1045  ,T,080315,044815,35.659778N,139.728173E,50   ,0   ,165,         
1046  ,T,080315,044816,35.659771N,139.728173E,50   ,0   ,165,         
1047  ,T,080315,044817,35.659766N,139.728173E,50   ,0   ,165,         
1048  ,T,080315,044818,35.659759N,139.728173E,50   ,0   ,165,         
1049  ,T,080315,044819,35.659753N,139.728173E,50   ,0   ,165,         
1050  ,T,080315,044820,35.659746N,139.728171E,50   ,0   ,165,         
1051  ,T,080315,044821,35.659740N,139.728171E,51   ,0   ,165,         
1052  ,T,080315,044822,35.659731N,139.728170E,51   ,0   ,165,         
1053  ,T,080315,044824,35.659639N,139.728106E,51   ,3   ,205,         
1054  ,T,080315,044825,35.659543N,139.728051E,51   ,5   ,204,         
